﻿FundType,FiscalYear,ProjectName(TH),ProjectName(EN),Status,Status(Group),Keywords(TH),Keywords(EN),Collaborator,Organization,ResearcherOrganization,Time(Year),Time(Month),TimeStart,TimeEnd,TimeExoand,FundSource,AllocatedBudget,CurrentTRL,CurrentTRL_Details,EndTRL,EndTRL_Details,CurrentSRL,CurrentSRL_Details,EndSRT,Vaccine,Vaccine Platform,AreaResearch,VaccineCycle,Output,Outcome,Impact,Output2,Utilization,Publication,DOI,IP_Type,IP_Details,CreateDate
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2016,ศึกษาต่อจนสำเร็จหลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีชีวภาพ (หลักสูตรนานาชาติ) คณะทรัพยากรชีวภาพและเทคโนโลยี มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,,เสร็จสิ้น,,,,,,,2,0,2/25/2016 12:00:00 AM,2/24/2018 12:00:00 AM,12/25/2018 12:00:00 AM,งบสถาบันวัคซีนแห่งชาติ,162000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2017,การตอบสนองทางภูมิคุ้มกันต่อเชื้อ Mycobacterium bovis (BCG strain) ที่มีลักษณะทางกายภาพแตกต่างกันสองแบบคือ Type  I และ Type  II ในเซลล์จากสายสะดือทารกแรกคลอด,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,12/19/2017 12:00:00 AM,12/19/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,546700,,,,,,,,BCG,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2016,การตรวจสอบลักษณะของปัจจัยความสามารถในการก่อโรคของ Mycobacterium bovis BCG ที่เพาะแยกได้จากผู้ป่วย : ลักษณะโคโลนี ระดับ nitrate  reductase activity และการผลิตไนอาซิน,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,11/10/2015 12:00:00 AM,11/10/2016 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,782000,,,,,,,,BCG,Live attenuated,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2016,การตรวจสอบลักษณะของปัจจัยความสามารถในการก่อโรคของ Mycobacterium bovis BCG ที่เพาะแยกได้จากผู้ป่วย: ลักษณะโคโลนี ระดับ Nitrate  reductase activity และการผลิตไนอาซิน  ปีที่ 2,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,1/20/2016 12:00:00 AM,1/9/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,226000,,,,,,,,BCG,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2021,โครงการการศึกษาวิจัยระยะที่ 1/2 แบบสุ่ม แบบควบคุมยาหลอก และแบบปกปิดผู้สังเกตอาการ เพื่อประเมินความปลอดภัย และความสามารถในการกระตุ้นภูมิคุ้มกัน ของวัคซีน NDV-HXP-S ในประเทศไทย,,อยู่ระหว่างดำเนินการ,,,,,องค์การเภสัชกรรม,,1,5,6/1/2021 12:00:00 AM,11/30/2022 12:00:00 AM,,งบสำนักงานการวิจัยแห่งชาติ (วช.),45886761.12,,,,,,,,Covid-19,Inactivated,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยทางคลินิก,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2017,"การประเมินวิธีทดสอบหาแอนติบอดีต่อวัคซีนคอตีบ: การเปรียบเทียบระหว่างวิธี Vero cell toxin neutralization assay ,MTT -, MTS - BASED Vero cell toxin neutralization assay และ ELISA",,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,0,1/19/2017 12:00:00 AM,1/19/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,801900,,,,,,,,Diphtheria,NA,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2017,การสร้าง Infectious clone ที่มีattenuated mutation ของวัคซีนไวรัสเชื้อเป็นไวรัสเชื้อเป็นอ่อนฤทธิ์เด็งกี่ 4 สำหรับชุดวัคซีนเด็งกี่ทดสอบแบบเชื้อเป็นอ่อนฤทธิ์ที่มีองค์ประกอบ 4 ชนิด,,เสร็จสิ้น,,,,,มหาวิทยาลัยมหิดล,,1,6,4/17/2017 12:00:00 AM,10/16/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1470000,,,,,,,,Dengue,Live attenuated,การวิจัยพัฒนาวัคซีนต้นแบบ และการวิจัยทางคลินิก,การวิจัยพัฒนาวัคซีนต้นแบบ,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2018,โครงการเสริมสร้างศักยภาพบุคลากรด้านวัคซีนอย่างครบวงจร เพื่อเข้าศึกษาต่อจนสำเร็จหลักสูตรวิทยาศาสตร์มหาบัณฑิต สาขา Biomedical Sciences ณ University of Strathclyde Glasgow สหราชอาณาจักร,,เสร็จสิ้น,,,,,,,1,0,7/12/2018 12:00:00 AM,7/11/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1737100,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2019,โครงการเสริมสร้างศักยภาพบุคลากรด้านวัคซีนอย่างครบวงจร เพื่อเข้าศึกษาต่อจนสำเร็จหลักสูตรวิทยาศาสตรมหาบัณฑิต ภาควิชา Drug discovery and Development ณ University of Aberdeen สหราชอาณาจักร,,อยู่ระหว่างดำเนินการ,,,,,,,1,1,8/26/2019 12:00:00 AM,9/26/2020 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1742050,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2020,การพัฒนาแผนการจำหน่ายเรื่องการสร้างเสริมภูมิคุ้มกันโรคแก่สตรีตั้งครรภ์ มารดาหลังคลอดและครอบครัว เพื่อส่งเสริมความครอบคลุมการได้รับวัคซีนในเด็กอายุครบ 0-5 ปี ในพื้นที่ 4 จังหวัดชายแดนใต้,,อยู่ระหว่างดำเนินการ,,,,,มหาวิทยาลัยฟาฏอนี,,1,0,4/3/2020 12:00:00 AM,4/2/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,500000,,,,,,,,NA,NA,การวิจัยเชิงปฏิบัติการแบบมีส่วนร่วม,การพัฒนางานสร้างเสริมภูมิคุ้มกันโรค,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2018,โครงการเสริมสร้างศักยภาพบุคลากรด้านวัคซีนอย่างครบวงจร เพื่อเข้าศึกษาต่อจนสำเร็จหลักสูตรวิทยาศาสตร์มหาบัณฑิต สาขา Immunology and Inflammatory Disease ณ University of Glasgow สหราชอาณาจักร,,เสร็จสิ้น,,,,,,,1,0,7/12/2018 12:00:00 AM,7/11/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,1800100,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2019,โครงการเสริมสร้างศักยภาพบุคลากรด้านวัคซีนอย่างครบวงจร เพื่อเข้าศึกษาต่อจนสำเร็จหลักสูตรวิทยาศาสตรมหาบัณฑิต ภาควิชา อายุรศาสตร์สัตวแพทย์  สาขาพยาธิวิทยา ณ Kangwon National University ประเทศเกาหลีใต้ ,,อยู่ระหว่างดำเนินการ,,,,,,,2,2,2/12/2019 12:00:00 AM,4/12/2021 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,2400040,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนศึกษาต่อ/อบรม/ศึกษาดูงาน,2015,ศึกษาดูงานและฝึกทักษะการปฏิบัติงานจริงในการผลิต ควบคุมและประกันคุณภาพกระบวนการผลิตวัคซีนและยาชีววัตถุด้วยเทคโนโลยีชีวภาพ ณ Fraunhofer Institute for Toxicology and Experiment Medicine (ITEM)  ประเทศเยอรมนี,,เสร็จสิ้น,,,,,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,,0,7,5/15/2015 12:00:00 AM,12/30/2015 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,291000,,,,,,,,NA,NA,การพัฒนาบุคลากรด้านวัคซีน,การพัฒนาบุคลากรด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2018,การประเมินความคุ้มค่าทางเศรษฐศาสตร์เพื่อเปรียบเทียบการใช้วัคซีนรูปแบบ Single-dose และ Multi-dose ในแผนงานสร้างเสริมภูมิคุ้มกันโรคของประเทศไทย กรณีศึกษาวัคซีนป้องกันโรคไข้สมองอักเสบเจอีชนิดเชื้อเป็นอ่อนฤทธิ์,,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะเภสัชศาสตร์,1,0,8/28/2018 12:00:00 AM,8/28/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,700000,,,,,,,,JE,NA,การวิจัยเพื่อการตัดสินใจเชิงนโยบายด้านวัคซีน,การศึกษาความคุ้มค่าทางเศรษฐศาสตร์ของวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2017,โครงการศึกษาสภาวะที่เหมาะสมในการผลิตและการทำบริสุทธิ์ non – glycosylated truncated Japanese Encephalitis protein E (JEpE 471rglyc) ในระบบถังหมัก สำหรับนำไปใช้ในการเป็นวัคซีนป้องกันเชื้อไวรัสไข้สมองอักเสบเจอี,,เสร็จสิ้น,,,,,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,โรงงานต้นแบบผลิตยาชีววัตถุแห่งชาติ,1,0,9/18/2017 12:00:00 AM,9/18/2018 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,858000,,,,,,,,JE,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การผลิตวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2017,การศึกษาเปรียบเทียบกระบวนการผลิตและควบคุมคุณภาพวัคซีนบีซีจีที่ผลิตโดยสถานเสาวภา สภากาชาดไทย และ Japan BCG Laboratory เพื่อหาสาเหตุที่มีการรายงานผลข้างเคียงของการใช้วัคซีนบีซีจีที่ผลิตโดยสถานเสาวภา สภากาชาดไทย,,เสร็จสิ้น,,,,,สถานเสาวภา สภากาชาดไทย,,0,6,5/2/2017 12:00:00 AM,11/2/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,792600,,,,,,,,BCG,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การผลิตวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2018,การศึกษาความถูกต้องของวิธีวิเคราะห์ระดับการดูดซับของท็อกซอยด์เชื้อคอตีบและบาดทะยักในวัคซีน รวมบาดทะยัก-คอตีบ-ไอกรนชนิดไร้เซลล์ และวัคซีนที่มีท็อกซอยด์เชื้อคอตีบและบาดทะยักเป็นองค์ประกอบ ด้วยวิธี Sandwich ELISA  ,,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันชีววัตถุ กรมวิทยาศาสตร์การแพทย์,1,0,3/19/2018 12:00:00 AM,3/19/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,339500,,,,,,,,DTaP,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การควบคุมกำกับและขึ้นทะเบียนวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนดำเนินงาน,2018,การพัฒนาและตรวจสอบความถูกต้องของวิธีวิเคราะห์ปริมาณแอนติเจนของวัคซีนป้องกันโรคเยื่อหุ้มสมองอักเสบจากเชื้อฮิบ (Haemophilus influenza type B) โดยวิธี High Performance Anion Exchange Chromatography with Pulse Amperometric Detector (HPAEC-PAD),,เสร็จสิ้น,,,,,กระทรวงสาธารณสุข,สถาบันชีววัตถุ กรมวิทยาศาสตร์การแพทย์,1,0,3/19/2018 12:00:00 AM,3/19/2019 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,318500,,,,,,,,Hib,NA,การวิจัยพัฒนาและผลิตวัคซีนให้ได้รับการขึ้นทะเบียน,การควบคุมกำกับและขึ้นทะเบียนวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2016,การประเมินทางเลือกเชิงนโยบายเพื่อยกระดับความมั่นคงด้านวัคซีนสำหรับวัคซีน 2  ชนิด ได้แก่วัคซีนป้องกันโรคคอตีบ บาดทะยัก ไอกรน และไวรัสตับอักเสบบี (DTP – HB) และวัคซีนป้องกันโรคไข้สมองอักเสบเจอีชนิดเชื้อเป็นอ่อนฤทธิ์ (Live attenuated – JE) สำหรับประเทศไทย (โครงการต่อเนื่อง),,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะเภสัชศาสตร์,0,6,6/1/2016 12:00:00 AM,11/30/2016 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,423500,,,,,,,,DTwP-HepB,NA,การวิจัยเพื่อการตัดสินใจเชิงนโยบายด้านวัคซีน,การวิจัยเชิงนโยบายด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
ทุนวิจัยพัฒนา,2017,การประเมินทางเลือกเชิงนโยบายเพื่อยกระดับความมั่นคงด้านวัคซีนสำหรับวัคซีน 2  ชนิด ได้แก่วัคซีนป้องกันโรคคอตีบ บาดทะยัก ไอกรน และไวรัสตับอักเสบบี (DTP – HB) และวัคซีนป้องกันโรคไข้สมองอักเสบ เจอีชนิดเชื้อเป็นอ่อนฤทธิ์ (Live attenuated – JE) สำหรับประเทศไทย (โครงการต่อเนื่อง : ระยะที่ 2),,เสร็จสิ้น,,,,,จุฬาลงกรณ์มหาวิทยาลัย,คณะเภสัชศาสตร์,0,6,5/22/2017 12:00:00 AM,11/22/2017 12:00:00 AM,,งบสถาบันวัคซีนแห่งชาติ,566500,,,,,,,,DTwP-HepB,NA,การวิจัยเพื่อการตัดสินใจเชิงนโยบายด้านวัคซีน,การวิจัยเชิงนโยบายด้านวัคซีน,,,,,,,,,,5/23/2023 12:00:00 AM
